Reference,Value,Footprint,Assembly,Tolerance,Voltage,Material
C1,.1u,pth_c:C_disc_3,COMMON,0.2,6.3V,X5R
C2,.1u,pth_c:C_disc_3,COMMON,0.2,6.3V,X5R
C3,.1u,pth_c:C_disc_3,COMMON,0.2,6.3V,X5R
C4,.1u,pth_c:C_disc_3,DNI,0.2,6.3V,X5R
C5,.1u,pth_c:C_disc_3,COMMON,0.2,6.3V,X5R
C6,.1u,pth_c:C_disc_3,DNI,0.2,6.3V,X5R
C7,10u,pth_cp:CP_4p1.5x7,COMMON,0.2,6.3V,Al
C8,10u,pth_cp:CP_4p1.5x7,COMMON,0.2,6.3V,Al
J1,CONN_2X2,pin_strip:pin_strip_4,COMMON,,,
M1,DRAM_X4_ZIP20,pth_dil:ZIP-20,1MB,,,
M2,DRAM_X4_ZIP20,pth_dil:ZIP-20,1MB,,,
M3,DRAM_X4_ZIP20,pth_dil:ZIP-20,2MB,,,
M4,DRAM_X4_ZIP20,pth_dil:ZIP-20,2MB,,,
M5,DRAM_X4_ZIP20,pth_dil:ZIP-20,4MB,,,
M6,DRAM_X4_ZIP20,pth_dil:ZIP-20,4MB,,,
M7,DRAM_X4_ZIP20,pth_dil:ZIP-20,4MB,,,
M8,DRAM_X4_ZIP20,pth_dil:ZIP-20,4MB,,,
R1,47,pth_r:r_0125p10,COMMON,0.05,,
RP1,47,pth_r:rpack_sil_10,COMMON,0.05,,
RP2,47,pth_r:rpack_sil_10,COMMON,0.05,,
U1,74LS245,pth_dil:DIP-20_300,COMMON,,,
U2,74LS139,pth_dil:DIP-16_300,COMMON,,,
U3,74F00,pth_dil:DIP-14_300,COMMON,,,
U4,74F74,pth_dil:DIP-14_300,COMMON,,,
